"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"5.7 GHz";"Single";"11";9;"DM2EUN";"DM2EUN";"S50";"JO60IV";2;193;29;0.0;2;1;98;"JO50TI";"DL0GTH/P";""
"5.7 GHz";"Single";"11";10;"DG3EX";"DG3EX";"R29";"JO31NH";2;166;23;0.0;2;1;89;"JO32PC";"DF0MU";""
"5.7 GHz";"Single";"11";11;"DJ6TA";"DJ6TA";"G33";"JO30MS";2;151;18;0.0;1;1;90;"JO31JN";"DK0PU";""
"5.7 GHz";"Single";"11";12;"DD7MH";"DD7MH";"C15";"JN68HD";1;128;12;66.8;1;1;128;"JN78DK";"OE5VRL";""
"5.7 GHz";"Single";"11";13;"DK2DB";"DK2DB";"A35";"JN48FW";1;29;6;0.0;1;1;29;"JN48EQ";"DR9A";""
"5.7 GHz";"Multi";"12";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";19;4878;76;0.0;17;4;472;"JN99AJ";"OK2C";"DL6AUI,DH1NAX,DK5NJ,DL2AKT,DL2ALF"
"5.7 GHz";"Multi";"12";2;"DR9A";"DR9A";"A24";"JN48EQ";12;3524;63;9.6;11;5;614;"JO01PU";"M1CRO/P";"DL2GWZ,DL8AAU,DL2EAA"
"5.7 GHz";"Multi";"12";3;"DL0LN";"DL0LN";"N29";"JO31QX";6;1022;51;0.0;4;3;630;"JN78DK";"OE5VRL";"DB1YV,DL1MTG,DC2CB"
"5.7 GHz";"Multi";"12";4;"DF0MU";"DF0MU";"N16";"JO32PC";4;553;38;0.0;2;1;359;"JO50TI";"DL0GTH/P";"DK2FD"
"5.7 GHz";"Multi";"12";5;"DK0PU";"DK0PU";"L30";"JO31JN";5;484;25;0.0;3;1;277;"JN49DG";"DL3IAE";"DF6VW"
"5.7 GHz";"Multi";"12";6;"DF0YY";"DF0YY";"D26";"JO62GD";1;47;13;0.0;1;1;47;"JO61FR";"DL1HSF";"DL7VTX,DK5OZ,DL7URH,DK2TG,DK9WX,DL7ANR"
"10 GHz";"Single";"13";1;"DL3IAE";"DL3IAE";"K14";"JN49DG";16;5546;152;14.5;10;6;688;"JN88UU";"OM3KII";""
"10 GHz";"Single";"13";2;"DL2KCK";"DL2KCK";"G44";"JO31OA";21;3347;147;0.0;10;5;437;"JN18CS";"F6DKW";""
"10 GHz";"Single";"13";3;"DL3MBG";"DL3MBG";"C15";"JN67JX";10;3267;142;0.0;8;5;387;"JO80JG";"SP6GWB";""
"10 GHz";"Single";"13";4;"DL1DUR";"DL1DUR";"S24";"JO70JW";17;2464;137;0.0;8;2;258;"JO73CF";"DG1BHA";""
"10 GHz";"Single";"13";5;"DL1EMY/P";"DL1EMY";"X34";"JO31HD";16;2299;132;0.0;10;3;363;"JO50TI";"DL0GTH/P";""
"10 GHz";"Single";"13";6;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";7;1866;127;0.0;6;3;360;"JO60JJ";"OK2A";""
"10 GHz";"Single";"13";7;"DL1HSF";"DL1HSF";"W30";"JO61FR";10;1377;122;0.0;6;2;257;"JN69UN";"OK2M";""
"10 GHz";"Single";"13";8;"DK2ZF/P";"DK2ZF";"M15";"JO43WJ";5;1272;117;18.5;4;2;400;"JO60RN";"OL4A";""
"10 GHz";"Single";"13";9;"DK5EZ";"DK5EZ";"R29";"JO31NH";12;1265;111;0.0;7;3;236;"JO10XO";"ON4KHG";""
"10 GHz";"Single";"13";10;"DK1KC/P";"DK1KC";"C06";"JN58QH";7;1259;106;0.0;6;3;254;"JO60JJ";"OK2A";""
"10 GHz";"Single";"13";11;"DL5SE";"DL5SE";"S54";"JO50XL";8;1203;101;0.0;7;2;327;"JN48EQ";"DR9A";""
"10 GHz";"Single";"13";12;"DM4SWL/P";"DM4SWL";"S27";"JO60US";9;996;96;0.0;4;2;204;"JO62VO";"DM2MM";""
"10 GHz";"Single";"13";13;"DK4VW";"DK4VW";"M15";"JO40IT";3;888;91;0.0;3;2;383;"JN69UN";"OK2M";""
"10 GHz";"Single";"13";14;"DL2DRG";"DL2DRG";"S24";"JO70IT";7;837;86;8.4;5;2;224;"JO50TI";"DL0GTH/P";""
"10 GHz";"Single";"13";15;"DH3NAN";"DH3NAN";"B19";"JO50NC";6;746;81;0.0;4;3;296;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";16;"DL6GCK";"DL6GCK";"A01";"JN47OR";6;707;76;0.0;4;3;386;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";17;"DL3YCW";"DL3YCW";"N01";"JO42HA";5;630;71;0.0;2;1;211;"JO31AA";"DF0HS/P";""
"10 GHz";"Single";"13";18;"DG2SER";"DG2SER";"C06";"JN58OH";3;455;66;0.0;3;2;229;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";19;"DF6WE";"DF6WE";"L30";"JO31GO";6;454;61;0.0;3;3;212;"JO10XO";"ON4KHG";""
"10 GHz";"Single";"13";20;"DJ6TA";"DJ6TA";"G33";"JO30MS";6;446;56;0.0;2;1;150;"JO32PC";"DF0MU";""
"10 GHz";"Single";"13";21;"DL3YDP";"DL3YDP";"O38";"JO31ON";9;435;51;0.0;3;1;110;"JO42HA";"DL3YCW";""
"10 GHz";"Single";"13";22;"DK4REX";"DK4REX";"N29";"JO31RH";8;432;46;0.0;2;1;75;"JO31QX";"DL0LN";""
"10 GHz";"Single";"13";23;"DM2EUN";"DM2EUN";"S50";"JO60IV";5;377;41;0.0;3;1;140;"JO62GD";"DF0YY";""
"10 GHz";"Single";"13";24;"DF7DD";"DF7DD";"N29";"JO31PW";7;347;35;0.0;2;1;76;"JO31RG";"DK1VC";""
"10 GHz";"Single";"13";25;"DD8DW";"DD8DW";"O17";"JO31WO";2;345;30;0.0;2;1;298;"JO50TI";"DL0GTH/P";""
"10 GHz";"Single";"13";26;"DF6VB";"DF6VB";"N29";"JO41BM";5;337;25;0.0;1;1;74;"JO31PW";"DF7DD";""
"10 GHz";"Single";"13";27;"DK3HA";"DK3HA";"N40";"JO31PW";5;296;20;14.7;2;1;76;"JO31RG";"DK1VC";""
"10 GHz";"Single";"13";28;"DH9NFM";"DH9NFM";"B21";"JO50RF";1;214;15;11.6;1;1;214;"JN58QH";"DK1KC/P";""
"10 GHz";"Single";"13";29;"DD7MH";"DD7MH";"C15";"JN68HD";1;128;10;66.8;1;1;128;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";30;"DG3EX";"DG3EX";"R29";"JO31NH";2;113;5;40.5;2;1;89;"JO32PC";"DF0MU";""
"10 GHz";"Multi";"14";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";39;10364;152;3.7;25;8;543;"JO10XO";"ON4KHG";"DL6AUI,DH1NAX,DK5NJ,DL2AKT,DL2ALF"
"10 GHz";"Multi";"14";2;"DR9A";"DR9A";"A24";"JN48EQ";22;7097;133;9.5;14;6;472;"JN79IO";"OK1YA";"DL2EAA,DL8AAU"
"10 GHz";"Multi";"14";3;"DF0HS/P";"DF0HS";"G13";"JO31AA";22;3415;114;10.1;12;5;372;"JN18CS";"F6DKW";"DG9BFJ,DL1KBL,PE1KXH,DL4KH,DL6KAV,DN4KHJ,DN2LH"
"10 GHz";"Multi";"14";4;"DK0PU";"DK0PU";"L30";"JO31JN";23;2810;95;1.6;9;3;340;"JN48EQ";"DR9A";"DF6VW"
"10 GHz";"Multi";"14";5;"DF0YY";"DF0YY";"D26";"JO62GD";15;2647;76;0.0;9;2;438;"JN49DG";"DL3IAE";"DL7VTX,DK5OZ,DL7URH,DK2TG,DK9WX,DL7ANR"
"10 GHz";"Multi";"14";6;"DF0MU";"DF0MU";"N16";"JO32PC";13;2215;57;6.3;8;4;428;"JO60JJ";"OK2A";"DK2FD"
"10 GHz";"Multi";"14";7;"DL0LN";"DL0LN";"N29";"JO31QX";15;1791;38;10.7;8;2;348;"JO50TI";"DL0GTH/P";"DB1YV,DJ2QZ,DC2CB"
"10 GHz";"Multi";"14";8;"DR7B";"DR7B";"S50";"JO61KB";10;1168;19;0.0;6;2;343;"JN67JX";"DL3MBG";"DL2JRM,DO2XX"
"24 GHz";"Single";"15";1;"DK4REX";"DK4REX";"N29";"JO31RH";5;304;56;0.0;1;1;75;"JO31QX";"DL0LN";""
"24 GHz";"Single";"15";2;"DL3YDP";"DL3YDP";"O38";"JO31ON";4;167;49;0.0;1;1;48;"JO31QX";"DL0LN";""
"24 GHz";"Single";"15";3;"DK3HA";"DK3HA";"N40";"JO31PW";2;114;42;0.0;1;1;71;"JO31RH";"DK4REX";""
"24 GHz";"Single";"15";4;"DH3NAN";"DH3NAN";"B19";"JO50NC";2;104;35;0.0;1;1;58;"JO50VJ";"DB6NT";""
"24 GHz";"Single";"15";5;"DM4SWL/P";"DM4SWL";"S27";"JO60US";2;66;28;0.0;1;1;35;"JO61WB";"DM2AFN";""
"24 GHz";"Single";"15";6;"DL1HSF";"DL1HSF";"W30";"JO61FR";1;47;21;0.0;1;1;47;"JO62GD";"DF0YY";""
"24 GHz";"Single";"15";7;"DM2EUN";"DM2EUN";"S50";"JO60IV";2;44;14;0.0;1;1;22;"JO61KB";"DR7B";""
"24 GHz";"Single";"15";8;"DL1EMY/P";"DL1EMY";"X34";"JO31HD";0;0;7;100.0;0;0;0;"";"";""
"24 GHz";"Multi";"16";1;"DL0LN";"DL0LN";"N29";"JO31QX";2;123;56;0.0;1;1;75;"JO31RH";"DK4REX";"DB1YV,DJ2QZ,DC2CB"
"24 GHz";"Multi";"16";2;"DF0YY";"DF0YY";"D26";"JO62GD";2;121;47;0.0;2;1;74;"JO62QN";"DC7QH";"DL7VTX,DK5OZ,DL7URH,DK2TG,DK9WX,DL7ANR"
"24 GHz";"Multi";"16";3;"DR9A";"DR9A";"A24";"JN48EQ";1;111;37;0.0;1;1;111;"JN48WP";"DL6SAQ";"DF9IC,DL8AAU,DL5NAH"
"24 GHz";"Multi";"16";4;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";2;59;28;0.0;1;1;46;"JO50NC";"DH3NAN";"DL6AUI,DH1NAX,DK5NJ,DL2AKT,DL2ALF"
"24 GHz";"Multi";"16";5;"DK0PU";"DK0PU";"L30";"JO31JN";1;54;19;45.5;1;1;54;"JO31RH";"DK4REX";"DF6VW"
"24 GHz";"Multi";"16";6;"DR7B";"DR7B";"S50";"JO61KB";1;22;9;0.0;1;1;22;"JO60IV";"DM2EUN";"DL2JRM,DO2XX"
"47 GHz";"Single";"17";1;"DK4REX";"DK4REX";"N29";"JO31RH";3;175;20;0.0;1;1;71;"JO31PW";"DK4ZZ";""
"47 GHz";"Single";"17";2;"DL3YDP";"DL3YDP";"O38";"JO31ON";2;76;13;0.0;1;1;43;"JO31PW";"DK3HA";""
"47 GHz";"Single";"17";3;"DK3HA";"DK3HA";"N40";"JO31PW";1;43;7;62.3;1;1;43;"JO31ON";"DL3YDP";""
"47 GHz";"Multi";"18";1;"DR9A";"DR9A";"A24";"JN48EQ";1;111;20;0.0;1;1;111;"JN48WP";"DL6SAQ";"DF9IC,DL8AAU,DL5NAH"
"47 GHz";"Multi";"18";2;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";2;85;10;0.0;2;1;72;"JO60HK";"DK4RC/P";"DL6AUI,DH1NAX,DK5NJ,DL2AKT,DL2ALF"
"76 GHz";"Multi";"20";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";2;85;4;0.0;2;1;72;"JO60HK";"DK4RC/P";"DL6AUI,DH1NAX,DK5NJ,DL2AKT,DL2ALF"
"300 GHz";"Single";"25";1;"DO5HMK";"DO5HMK";"W17";"JO60DX";4;139;40;0.0;1;1;50;"JO61KF";"DL3ARM";""
"300 GHz";"Single";"25";2;"DL3ARM";"DL3ARM";"S38";"JO61KF";4;135;35;0.0;2;1;50;"JO60DX";"DO5HMK";""
"300 GHz";"Single";"25";3;"DL4FNM";"DL4FNM";"X06";"JO50NW";3;128;30;0.0;1;1;43;"JO51MH";"DN8FH";""
"300 GHz";"Single";"25";4;"DF0SAX";"DF0SAX";"S01";"JO61KB";3;103;25;0.0;2;1;42;"JO61DA";"DM1AN";"DO1ISE"
"300 GHz";"Single";"25";5;"DL3AZI";"DL3AZI";"X06";"JO51NH";3;54;20;0.0;2;1;42;"JO50NW";"DL4FNM";""
"300 GHz";"Single";"25";6;"DN8FH";"DN8FH";"X06";"JO51MH";2;49;15;0.0;2;1;43;"JO50NW";"DL4FNM";""
"300 GHz";"Single";"25";6;"DO9FNM";"DO9FNM";"X06";"JO51MH";2;49;15;0.0;2;1;43;"JO50NW";"DL4FNM";""
"300 GHz";"Single";"25";8;"DA2X";"DA2X";"S01";"JO60IX";1;15;5;0.0;1;1;15;"JO61KB";"DR7B";"DO1ISE"
"300 GHz";"Multi";"26";1;"DR7B";"DR7B";"S50";"JO61KB";4;118;40;0.0;2;1;42;"JO60DX";"DO5HMK";"DL2JRM,DO2XX"
"300 GHz";"Multi";"26";2;"DL0LN";"DL0LN";"N29";"JO31QX";2;2;20;0.0;1;1;1;"JO31QX";"DL4YAY";"DB1YV,DC2CB"
